LICENSE,LINKED_LICENSE,AFA_VESSEL,LICENSEE_NAME,LINE2,LINE3,LINE4,OPERATION_TYPE,MLOA,TRANSFERABLE,OQ_VESSEL_ONLY,CURRENT_VESSEL_ADFG,CURRENT_VESSEL_NAME,EXPIRATION_DATE,ALEUTIAN_ISLANDS_GROUNDFISH,BERING_SEA_GROUNDFISH,CENTRAL_GULF_GROUNDFISH,SOUTHEAST_OUTSIDE_GROUNDFISH,WESTERN_GULF_GROUNDFISH,PCOD,CR_SIDEBOARDS,RP_CV_SIDEBOARDED,RP_CP_SIDEBOARDED,RP_CV_QUOTA,RP_CP_QUOTA,AMENDMENT_80,AI_SEVERABLE,AI_NON_SEVERABLE,INTERESTED_PARTY
LLG5882,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,58,No,N/A,07011,PACIFIC QUEST,December 31 2022,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5883,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5884,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5885,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5886,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5887,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5889,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,STATE OF AKCSED
LLG5888,,N,ALEUTIA INC FOR KING COVE,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,,,December 31 2015,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5842,,N,ALEUTIA INC FOR SAND POINT,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,33046,SHAREENA,December 31 2020,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5845,,N,ALEUTIA INC FOR SAND POINT,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,62844,DECISION,December 31 2020,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5844,,N,ALEUTIA INC FOR SAND POINT,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,10495,VICKI RAE,December 31 2012,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5843,,N,ALEUTIA INC FOR SAND POINT,408 MAIN STREET,SAND POINT AK 99661,,CV,60,No,N/A,25187,MS INGRID,December 31 2012,N,N,N,N,Non-trawl,WG CV Pot,N,N,N,N,N,N,N,N,
LLG5831,,N,CAPE BARNABAS INC. FOR OLD HARBOR,PO BOX 71,OLD HARBOR AK 99643,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5834,,N,CAPE BARNABAS INC. FOR OLD HARBOR,PO BOX 71,OLD HARBOR AK 99643,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV HAL,N,N,N,N,N,N,N,N,
LLG5833,,N,CAPE BARNABAS INC. FOR OLD HARBOR,PO BOX 71,OLD HARBOR AK 99643,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5832,,N,CAPE BARNABAS INC. FOR OLD HARBOR,PO BOX 71,OLD HARBOR AK 99643,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5830,,N,CAPE BARNABAS INC. FOR OLD HARBOR,PO BOX 71,OLD HARBOR AK 99643,,CV,60,No,N/A,00120,MISS HOLLY,December 31 2013,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5865,,N,CHIGNIK LAGOON FISHING COALATION-CHIGNIK LAGOON,PO BOX 9,CHIGNIK LAGOON AK 99565,,CV,60,No,N/A,,,December 31 2012,N,N,Non-trawl,N,N,CG CV HAL,N,N,N,N,N,N,N,N,
LLG5864,,N,CHIGNIK LAGOON FISHING COALATION-CHIGNIK LAGOON,PO BOX 9,CHIGNIK LAGOON AK 99565,,CV,60,No,N/A,,,December 31 2012,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,INTERNAL REVENUE SERVICE
LLG5863,,N,CHIGNIK LAGOON FISHING COALATION-CHIGNIK LAGOON,PO BOX 9,CHIGNIK LAGOON AK 99565,,CV,60,No,N/A,,,December 31 2012,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5862,,N,CHIGNIK LAGOON FISHING COALATION-CHIGNIK LAGOON,PO BOX 9,CHIGNIK LAGOON AK 99565,,CV,60,No,N/A,,,December 31 2012,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5824,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5823,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5822,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5802,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5825,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5829,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV HAL,N,N,N,N,N,N,N,N,
LLG5828,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV HAL,N,N,N,N,N,N,N,N,
LLG5827,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV HAL,N,N,N,N,N,N,N,N,
LLG5826,,N,OUZINKIE COMMUNITY HOLDING CORP FOR OUZINKIE,4022 CLIFFSIDE DR,KODIAK AK 99615,,CV,60,No,N/A,,,December 31 2011,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5902,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5907,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5904,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5905,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5903,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
LLG5906,,N,PORT LIONS FISHERIES INC FOR PORT LIONS CQEA,PO BOX 18,PORT LIONS AK 99550,,CV,60,No,N/A,,,December 31 2016,N,N,Non-trawl,N,N,CG CV Pot,N,N,N,N,N,N,N,N,
