SPECIES,AREA,CAT,QS UNITS,COMPANY/LAST NAME,FIRST NAME,MI,SUFFIX,NMFS ID,ADDRESS1,ADDRESS2,CITY,STATE,ZIP CODE
halibut,2C,C,797,B-BOATS INC.,,,,84,PO BOX 1945,,CORDOVA,AK,99574
sablefish,SE,B,610,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
sablefish,WG,B,166,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
sablefish,SE,C,50,CRUVER,JEFF,,,8741,709 SPENCER CREEK ROAD,,KALAMA,WA,98625
sablefish,WY,B,26564,NEW LEVIATHAN INC.,,,,9463,724 CEDAR ST.,,EDMONDS,WA,98020
halibut,2C,B,258,NORTON,DONALD,A,,10047,PO BOX 3282,,KODIAK,AK,99615
halibut,4A,D,44,INGRAM,JAMES,A,SR,25902,PO BOX 851,,DILLINGHAM,AK,99576
halibut,4A,D,204,DIRKS,LARRY,,JR,26091,8129 SOCKEYE LOOP,,ANCHORAGE,AK,99507
halibut,2C,D,43,WASSILLIE,LOULARE,M,,26770,PO BOX TWA,,TWIN HILLS,AK,99678
halibut,4A,D,10,WASSILLIE,LOULARE,M,,26770,PO BOX TWA,,TWIN HILLS,AK,99678
halibut,4A,D,102,STEPETIN,ERNEST,M,,27690,7973 CRESCENT MOON PLACE,,ANCHORAGE,AK,98507
halibut,2C,D,32,WASSILLIE,ROGER,C,,27757,PO BOX 156,,TOGIAK,AK,99678
halibut,2C,B,21202,EVENING STAR INC.,,,,181,6252 NE LINCOLN RD E,,POULSBO,WA,98370
halibut,2C,B,14098,THE THOR CORPORATION,,,,610,5525 SE SCENIC LN #204,,VANCOUVER,WA,98661
sablefish,SE,C,69,WHEELER,CHRISTOPHER,V,,963,PO BOX 232,,SELDOVIA,AK,99663
sablefish,WG,B,201,HUNTLEY,DANIEL,J,,1025,PO BOX 570,,SEWARD,AK,99664
sablefish,WG,C,632,MILLER,NORMAN,W,,2051,PO BOX 5265,,KETCHIKAN,AK,99901
sablefish,CG,C,162,CRUVER,JEFF,,,8741,709 SPENCER CREEK ROAD,,KALAMA,WA,98625
sablefish,SE,B,175,F/V GOLD RUSH FISHERIES LLC,,,,12969,PO BOX 1714,,NEWPORT,OR,97365
sablefish,WG,C,26,BEATON,JAMES,E,,25165,4706 E MERCER WAY,,MERCER ISLAND,WA,98040
halibut,4A,D,102,HANSEN,PAUL,J,,25861,PO BOX 82,,NAKNEK,AK,99633
halibut,4A,D,86,TOLBERT,WITHERS,V,JR,26164,PO BOX 324,,KING SALMON,AK,99613
halibut,4A,D,8,WASSILLIE,ROGER,C,,27757,PO BOX 156,,TOGIAK,AK,99678
halibut,2C,B,7280,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
halibut,2C,B,9307,GULF MAIDEN CORP.,,,,244,PO BOX 17913,,SEATTLE,WA,98127-1913
sablefish,SE,B,20133,SEA VALLEY II INC.,,,,12730,32701 MILL CREEK DR,,FORT BRAGG,CA,95437
sablefish,WY,B,1017,VERNON,RANDALL,P,,23667,PO BOX 274,,PORT TOWNSEND,WA,98368
sablefish,WY,C,8,MILES,RICARDA,,,24557,1103 N WASHINGTON AVE,,CENTRALIA,WA,98531
halibut,3B,D,82,INGRAM,JAMES,A,SR,25902,PO BOX 851,,DILLINGHAM,AK,99576
halibut,4A,D,231,SHANE,WALTER,E,,27590,PO BOX 129,,SAINT PAUL ISLAND,AK,99660
halibut,2C,D,305,GRIECHEN,GUST,W,JR,27938,PO BOX 447,,PILOT POINT,AK,99649
sablefish,WY,B,4592,MCFADYEN,CHRISTOPHER,,,32202,PO BOX 592,,PETERSBURG,AK,99833
sablefish,SE,C,2607,PHILLIPS,AARON,L,,35887,PO BOX 624,,PETERSBURG,AK,99833
sablefish,WG,B,3039,BALLAD INC.,,,,87,112 HARRISON AVE,,CENTRALIA,WA,98531
halibut,4A,B,1744,DAILY FISHERIES INC.,,,,139,14929 SE 139TH PL,,RENTON,WA,98059
halibut,4A,B,410,ELIZABETH F INC.,,,,171,PO BOX 1275,,KODIAK,AK,99615
halibut,2C,B,2249,LADY MARY CORPORATION,,,,339,17144 13TH AVENUE NW,,SHORELINE,WA,98177-3835
halibut,2C,B,12637,ST. JOHN FISHERIES INC.,,,,581,14406 24TH AVE SE,,MILL CREEK,WA,98012
sablefish,SE,C,8,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,WY,C,7,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,CG,C,13,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,WY,B,2488,CARTWRIGHT,JACK,B,,1465,89895 SEALES RD,,WARRENTON,OR,97146
sablefish,SE,C,300,GRONHOLDT,PAUL,,,8951,PO BOX 84,,SAND POINT,AK,99661
halibut,4A,D,7,NORRIS,RENNIE,,,11105,PO BOX 11,,SOUTH CLE ELUM,WA,98943
sablefish,SE,B,1902,HOOVER LONGLINER LTD.,,,,12385,1900 W NICKERSON #213,,SEATTLE,WA,98119
sablefish,CG,B,2030,VERNON,RANDALL,P,,23667,PO BOX 274,,PORT TOWNSEND,WA,98368
halibut,3A,D,183,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,2C,A,2905,HASTINGS ENTERPRISES INC.,,,,27498,1308 DINES PT RD,,GREENBANK,WA,98253
halibut,2C,A,1693,ALASKA SABLEFISH INC.,,,,20,PO BOX 319,,HOMER,AK,99603
sablefish,WG,B,2009,FAIRWEATHER FISHERIES INC.,,,,204,PO BOX 507,,WALDPORT,OR,97394
sablefish,WG,C,37,WHEELER,CHRISTOPHER,V,,963,PO BOX 232,,SELDOVIA,AK,99663
halibut,2C,B,12718,TORGESON,DUANE,,,1175,4017 HALIBUT POINT RD,,SITKA,AK,99835
halibut,2C,B,3056,MEYER,GREGORY,,,1374,PO BOX 135,,CORDOVA,AK,99574
halibut,2C,C,1728,HOLM,JOHN,C,,1618,1414 NW 105TH,,SEATTLE,WA,98177
sablefish,WG,C,27,CRUVER,JEFF,,,8741,709 SPENCER CREEK ROAD,,KALAMA,WA,98625
halibut,2C,B,17791,HOOVER LONGLINER LTD.,,,,12385,1900 W NICKERSON #213,,SEATTLE,WA,98119
sablefish,WY,C,39,BEATON,JAMES,E,,25165,4706 E MERCER WAY,,MERCER ISLAND,WA,98040
sablefish,CG,C,77,BEATON,JAMES,E,,25165,4706 E MERCER WAY,,MERCER ISLAND,WA,98040
halibut,2C,C,115,BURKHOLDER,JODY,M,,25264,PO BOX 579,,ILWACO,WA,98624
halibut,2C,D,217,WASSILLIE,WILLIE,,,25791,PO BOX 28,,TOGIAK,AK,99678
halibut,3A,D,1318,HANSEN,PAUL,J,,25861,PO BOX 82,,NAKNEK,AK,99633
halibut,2C,D,59,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,3B,D,870,SHANE,WALTER,E,,27590,PO BOX 129,,SAINT PAUL ISLAND,AK,99660
sablefish,WG,C,198,MILLER,RAY,D,,2159,PO BOX 5265,,KETCHIKAN,AK,99901
halibut,4A,B,1787,CLAMPITT,PAUL,F,,8700,7721 168TH PL SW,,EDMONDS,WA,98026
halibut,2C,B,9955,NEW LEVIATHAN INC.,,,,9463,724 CEDAR ST.,,EDMONDS,WA,98020
halibut,4A,B,62,NORTON,DONALD,A,,10047,PO BOX 3282,,KODIAK,AK,99615
halibut,2C,B,6081,SEA VALLEY II INC.,,,,12730,32701 MILL CREEK DR,,FORT BRAGG,CA,95437
halibut,3B,B,188,WILLIAMS,DANNY,A,,24693,PO BOX 192,,MONTESANO,WA,98563
halibut,3B,D,385,HANSEN,PAUL,J,,25861,PO BOX 82,,NAKNEK,AK,99633
halibut,2C,D,182,INGRAM,JAMES,A,SR,25902,PO BOX 851,,DILLINGHAM,AK,99576
halibut,3B,D,325,TOLBERT,WITHERS,V,JR,26164,PO BOX 324,,KING SALMON,AK,99613
halibut,4A,D,14,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,3A,D,132,WASSILLIE,LOULARE,M,,26770,PO BOX TWA,,TWIN HILLS,AK,99678
halibut,2C,B,1711,ELIZABETH F INC.,,,,171,PO BOX 1275,,KODIAK,AK,99615
sablefish,SE,B,49808,TORGESON,DUANE,,,1175,4017 HALIBUT POINT RD,,SITKA,AK,99835
sablefish,WG,C,4,LEWIS,HAL,,,1396,PO BOX 920571,,DUTCH HARBOR,AK,99692
sablefish,WG,B,95,RUFF & REDDY INC.,,,,2689,PO BOX 69,,KODIAK,AK,99615
sablefish,WY,C,41,CRUVER,JEFF,,,8741,709 SPENCER CREEK ROAD,,KALAMA,WA,98625
halibut,3A,B,72745,BIG BLUE INC.,,,,9870,3103 MILL BAY ROAD,,KODIAK,AK,99615
halibut,4A,D,52,WASSILLIE,WILLIE,,,25791,PO BOX 28,,TOGIAK,AK,99678
halibut,2C,D,427,HANSEN,PAUL,J,,25861,PO BOX 82,,NAKNEK,AK,99633
sablefish,SE,B,31288,STUART ISLAND FISHERIES INC.,,,,591,188 LIGHTHOUSE RD-STUART HARBOR,,FRIDAY HARBOR,WA,98250
sablefish,SE,B,3035,CARTWRIGHT,JACK,B,,1465,89895 SEALES RD,,WARRENTON,OR,97146
halibut,4A,D,2018,SWETZOF,SIMEON,,JR,2392,PO BOX 147,,SAINT PAUL ISLAND,AK,99660
sablefish,WY,A,40009,TRIDENT SEAFOODS CORPORATION,,,,8184,5303 SHILSHOLE AVE NW -AK SUPP,,SEATTLE,WA,98107
halibut,3B,B,233,NORTON,DONALD,A,,10047,PO BOX 3282,,KODIAK,AK,99615
sablefish,SE,B,1240,VERNON,RANDALL,P,,23667,PO BOX 274,,PORT TOWNSEND,WA,98368
sablefish,WG,B,673,VERNON,RANDALL,P,,23667,PO BOX 274,,PORT TOWNSEND,WA,98368
halibut,4A,B,50,WILLIAMS,DANNY,A,,24693,PO BOX 192,,MONTESANO,WA,98563
halibut,4A,D,5,KOCHUTIN,NEKIFER,,JR,26109,PO BOX 21,,SAINT PAUL ISLAND,AK,99660
halibut,3B,D,54,MERCULIEF,WILLIAM,J,,26698,PO BOX 925,,SAINT GEORGE ISLAND,AK,99591
halibut,4A,D,98,SNIGAROFF,DANIEL,L,,26736,PO BOX 47008,,ATKA,AK,99547
halibut,3B,D,39,WASSILLIE,LOULARE,M,,26770,PO BOX TWA,,TWIN HILLS,AK,99678
halibut,4A,D,71,MERCULIEF,JOHN,R,SR,27906,4800 S CANTER PL,,WASILLA,AK,99654
halibut,4A,D,73,GRIECHEN,GUST,W,JR,27938,PO BOX 447,,PILOT POINT,AK,99649

